x1,x2,y1,y2
2,1,4,27.94
2,1,4,30.93
3,1,4,36.31
2,1,4,27.34
1,1,6,33.05
2,1,6,31.14
2,1,4,27.17
3,1,6,31.76
3,1,5,30.62
2,1,6,41.97
2,1,6,31.12
3,1,6,31.77
3,1,5,27.74
3,1,5,29.2
2,1,3,25.63
2,1,5,31.87
3,1,5,30.2
3,1,4,27.82
1,1,4,25.3
3,1,5,39.4
3,1,6,31.06
3,1,3,23.72
3,1,4,27.55
3,1,5,44.14
2,1,4,28.18
3,1,5,37.67
3,1,4,27.31
2,1,6,31.84
3,1,6,27.78
2,1,6,33.91
2,1,5,28.86
2,1,5,29.71
2,1,4,26.76
3,1,5,30.21
2,1,5,30.14
3,1,4,26.44
2,1,5,27.11
2,1,5,29.14
1,1,4,24.68
2,1,5,30.26
3,1,4,27.1
1,1,7,29.6
3,1,4,33.59
2,1,6,33.11
2,1,5,29.09
3,1,5,28.52
2,1,5,30.51
2,1,5,29.94
2,1,5,42.25
3,1,3,23.98
1,1,3,26.4
2,1,4,23.96
3,1,6,32.76
2,1,4,27.69
3,1,8,33.96
2,1,6,31.86
3,1,5,31.47
2,1,4,26.25
2,1,5,30.55
3,1,5,27.5
2,1,5,32.2
2,1,5,29.75
3,1,4,27.51
2,1,3,26.11
2,1,5,28.05
3,1,3,30.23
3,1,5,39.31
3,1,5,30.24
3,1,5,29.35
3,1,5,29.88
3,1,5,41.36
3,1,6,31.3
2,1,7,35.64
2,1,3,27.72
2,1,4,25.44
1,1,5,26.35
2,1,5,34.82
3,1,4,28.45
3,1,7,36.83
2,1,4,26.55
2,1,6,30.05
3,1,5,32.76
3,1,3,25.79
2,1,6,28.49
1,1,4,27.82
3,1,4,28.18
2,1,5,29.55
2,1,5,28.53
2,1,4,25.94
3,1,6,30.79
2,1,7,33.34
3,1,3,26.59
3,1,6,32.08
3,1,5,28.46
3,1,5,27.77
3,1,5,27.92
3,1,4,25.77
2,1,4,28.04
2,1,5,31.03
2,1,5,33.86
2,1,5,29.5
2,1,4,27.88
2,1,5,30.11
3,1,4,26.64
2,1,7,29.37
3,1,5,29.34
2,1,5,30.68
3,1,5,28.8
2,1,4,33.88
2,1,6,30.64
2,1,3,33.97
3,1,7,31.99
1,1,4,25.15
2,1,7,33.23
3,1,6,33.45
3,1,5,29.04
2,1,5,30.2
1,1,4,33.38
2,1,4,29.24
3,1,5,31.07
2,1,4,32.14
2,1,7,33.73
3,1,5,32.61
2,1,5,24.94
2,1,5,29.92
2,1,5,30.05
1,1,5,27.69
3,1,4,30.92
2,1,5,28.28
2,1,3,27.53
2,1,4,27.42
3,1,6,31.43
2,1,5,30
2,1,4,41.24
2,1,5,30.03
3,1,6,29.95
1,1,5,25.15
3,1,5,29.36
2,1,4,27.06
2,1,6,30.73
2,1,5,28.79
3,1,6,29.86
3,1,4,27.55
1,1,5,28.03
2,1,6,31.42
2,1,5,29.5
2,1,6,31.46
2,1,5,31.29
3,1,3,27.18
2,1,4,29.31
2,1,4,29.4
3,1,5,29.22
2,1,4,22
2,1,4,25.44
3,1,5,29.91
3,1,3,26.8
2,1,4,28.27
1,1,6,28.74
3,1,4,27.64
2,1,5,30.55
2,1,6,30.6
3,1,5,27.76
3,1,3,24.55
3,1,7,35.4
3,1,5,27.3
2,1,6,32.2
2,1,5,28.34
2,1,5,29.82
3,1,6,31.77
2,1,5,29.35
2,1,5,28.32
2,1,7,32.12
3,1,5,28.68
2,1,4,26.7
3,1,3,25.54
1,1,6,36.46
2,1,5,27.83
3,1,5,28.29
3,1,3,24.3
3,1,6,33.13
2,1,5,28.06
2,1,5,27.58
2,1,4,27.64
2,1,6,30.92
1,1,5,25.81
2,1,4,31.53
3,1,4,28.21
2,1,5,32.41
2,1,5,28.16
1,1,5,29.15
2,1,5,29.25
2,1,7,32.13
3,1,3,25.37
3,1,5,30.18
3,1,5,28.44
3,1,4,30.02
3,1,4,27.55
2,1,5,29.77
2,1,3,25.33
2,1,6,32.2
3,1,5,28.88
2,1,6,31.22
2,1,4,27.6
2,1,5,30.44
2,1,5,30.49
3,1,5,28.47
2,1,6,29.76
2,1,5,29.09
2,1,5,29.81
2,1,6,31.57
3,1,5,29.2
2,1,5,30
3,1,5,27.56
2,1,6,29.62
3,1,4,23.86
2,1,5,28.31
3,1,3,24.4
2,1,6,29.55
3,1,4,26.77
2,1,3,26.03
3,1,7,32.1
1,1,5,37.18
3,1,6,31.31
2,1,6,33.03
2,1,6,28.12
3,1,3,26.94
2,1,5,28.36
2,1,4,27.78
2,1,7,31.33
2,1,5,30.75
2,1,4,27.59
1,1,4,25.59
3,1,5,27.68
3,1,6,33.93
3,1,4,29.27
3,1,8,33.76
2,1,4,28.76
2,1,5,28.96
2,1,3,27.29
2,1,5,30.18
2,1,4,26.81
3,1,6,28.61
3,1,4,27.31
2,1,3,24.6
3,1,5,29.18
2,1,6,32.06
2,1,6,31.4
2,1,4,28.41
2,1,4,27.18
2,1,3,28.08
2,1,4,28.54
2,1,6,28.51
3,1,5,28.83
2,1,5,30.57
2,1,4,25.98
2,1,3,25.01
3,1,5,30.28
3,1,4,28.02
2,1,6,29.48
2,1,4,27.75
3,1,3,26.21
2,1,5,29
3,1,4,28.86
3,1,5,30.66
3,1,5,27.56
2,1,6,41.1
3,1,5,28.6
3,1,5,30.46
2,1,5,29.37
3,1,5,30.13
1,1,5,26.94
3,1,3,32.52
2,1,5,28.02
1,1,6,30.46
3,1,7,32.12
2,1,3,26.59
3,1,5,29.22
2,1,2,23.52
3,1,4,30.09
